reformlocationIDwithzeros,state_name,city,cbsa,cbsa_name,reformdate,reform_type,num_articles,article_date,publication_name,more_restrictive,less_retrictive,geo_extent_pred
628000,California,"Fullerton city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",3/22/2007,density or Floor-Area-Ratio (FAR),1,3/22/2007,"Orange County Register, The",1,0,City
616532,California,"Costa Mesa city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/11/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,1/11/2018,"Coastal Current: Newport Beach, Costa Mesa, Laguna Beach",0,1,City
651182,California,"Newport Beach city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",7/30/2017,Accessory Dwelling Units/ADUs/Granny Flats,2,7/30/2017,"Orange County Register, The",0,1,City
639178,California,"Laguna Beach city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",10/19/2012,height limit,2,10/19/2012,"Orange County Register, The",1,0,City
602462,California,"Arcadia city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",4/21/2016,density or Floor-Area-Ratio (FAR),1,4/21/2016,San Gabriel Valley Tribune,1,0,City
616532,California,"Costa Mesa city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",3/4/2014,density or Floor-Area-Ratio (FAR),1,3/4/2014,"Orange County Register, The: Web Edition Articles",0,1,City
600884,California,"Alhambra city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/1/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,8/31/2018,San Gabriel Valley Tribune,0,1,City
643000,California,,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",10/26/2007,minimum lot size,1,10/26/2007,Long Beach Press-Telegram,0,1,City
600394,California,"Agoura Hills city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/24/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,1/24/2018,"Acorn, The",0,1,City
617568,California,"Culver City city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",12/17/2015,density or Floor-Area-Ratio (FAR),1,12/17/2015,Culver City Observer,1,0,City
660018,California,"Redondo Beach city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/19/2006,density or Floor-Area-Ratio (FAR),1,1/19/2006,"Beach Reporter, The",0,1,City
670000,California,"Santa Monica city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",6/3/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,6/3/2018,Canyon News,1,0,City
651182,California,"Newport Beach city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",8/3/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,8/3/2017,"Current, The: Orange County Register weekly",0,1,City
639178,California,"Laguna Beach city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",11/10/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,11/10/2017,Laguna Beach Coastline Pilot,0,1,City
670000,California,"Santa Monica city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",9/12/2013,density or Floor-Area-Ratio (FAR),1,9/12/2013,Santa Monica Daily Press,0,1,City
656000,California,"Pasadena city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",3/15/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,3/15/2018,San Gabriel Valley Tribune,0,1,City
665084,California,"San Clemente city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",7/13/2006,height limit,4,7/13/2006,Sun Post News: Orange County Register weekly,1,0,City
616532,California,"Costa Mesa city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/19/2018,Accessory Dwelling Units/ADUs/Granny Flats,4,1/19/2018,"Orange County Register, The",0,1,City
602462,California,"Arcadia city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",4/6/2016,density or Floor-Area-Ratio (FAR),2,4/6/2016,KPCC - 89.3 FM: Web Edition Articles,1,0,City
669088,California,"Santa Clarita city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",5/24/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,5/24/2018,"Signal, The",0,1,City
616532,California,"Costa Mesa city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",10/19/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,10/19/2017,"Current, The: Orange County Register weekly",1,0,City
670000,California,"Santa Monica city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",7/6/2010,height limit,1,7/6/2010,Santa Monica Daily Press,0,1,City
644000,California,"Los Angeles city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",5/22/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,5/22/2018,"Signal, The",0,1,City
600394,California,,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",11/1/2007,minimum lot size,1,11/1/2007,Thousand Oaks Acorn,1,0,City
600884,California,"Alhambra city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",11/16/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,11/16/2017,San Gabriel Valley Tribune,0,1,City
644000,California,"Los Angeles city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",5/24/2018,Accessory Dwelling Units/ADUs/Granny Flats,4,5/24/2018,Pasadena Independent,0,1,City
670000,California,"Santa Monica city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",6/2/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,6/2/2018,Santa Monica Mirror,0,1,City
643000,California,"Long Beach city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",11/11/2017,density or Floor-Area-Ratio (FAR),1,11/11/2017,Long Beach Press-Telegram,1,0,City
602462,California,"Arcadia city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",4/4/2016,density or Floor-Area-Ratio (FAR),4,4/4/2016,San Gabriel Valley Tribune,0,1,City
643000,California,,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",11/8/2007,height limit,1,11/8/2007,"Grunion Gazette, The",1,0,City
680854,California,"Tustin city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",9/17/2015,Accessory Dwelling Units/ADUs/Granny Flats,1,9/17/2015,"Tustin News, The: Orange County Register weekly",0,1,City
616532,California,"Costa Mesa city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/25/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,1/25/2018,"Coastal Current: Newport Beach, Costa Mesa, Laguna Beach",0,1,City
639178,California,"Laguna Beach city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",11/16/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,11/16/2017,Laguna Beach Coastline Pilot,0,1,City
608100,California,"Brea city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",3/22/2007,density or Floor-Area-Ratio (FAR),1,3/22/2007,"Orange County Register, The",1,0,City
653980,California,"Orange city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",2/15/2012,Accessory Dwelling Units/ADUs/Granny Flats,2,2/15/2012,"Orange County Register, The: Web Edition Articles",1,0,City
608954,California,"Burbank city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/1/2017,density or Floor-Area-Ratio (FAR),1,9/12/2018,"Burbank Leader, The",1,0,City
1254025,Florida,,33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",11/27/2007,minimum lot size,1,11/27/2007,"Palm Beach Post, The",0,1,City
1245000,Florida,"Miami city, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",2/7/2006,height limit,1,2/19/2006,"Miami Herald, The",1,0,City
1245000,Florida,"Miami city, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",10/19/2006,density or Floor-Area-Ratio (FAR),1,10/19/2006,"Miami Herald, The",0,1,City
1254025,Florida,"Palm Beach town, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",9/27/2006,Accessory Dwelling Units/ADUs/Granny Flats,1,9/27/2006,"Palm Beach Post, The",0,1,City
1245000,Florida,"Miami city, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",3/25/2007,Rezoning,2,3/25/2007,"Miami Herald, The",1,0,City
1258050,Florida,"Pompano Beach city, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",1/27/2017,height limit,1,1/27/2017,"Pelican, The",1,0,City
1245000,Florida,"Miami city, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",5/29/2011,height limit,1,5/29/2011,"Miami Herald, The",1,0,City
1245000,Florida,"Miami city, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",2/7/2010,height limit,2,2/7/2010,"Miami Herald, The",1,0,City
1245000,Florida,"Miami city, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",11/17/2011,density or Floor-Area-Ratio (FAR),1,11/17/2011,"Miami Herald, The",0,1,City
1254025,Florida,"Palm Beach town, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",8/8/2012,height limit,1,8/8/2012,"Palm Beach Post, The",0,1,City
1245000,Florida,,33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",12/19/2007,height limit,5,12/19/2007,"Miami Herald, The",1,0,City
1254025,Florida,"Palm Beach town, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",11/14/2013,height limit,3,11/14/2013,Palm Beach Daily News,0,1,City
1207300,Florida,"Boca Raton city, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",6/9/2008,density or Floor-Area-Ratio (FAR),1,6/9/2008,Boca Raton News,1,0,City
1224000,Florida,"Fort Lauderdale city, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",1/10/2011,Rezoning,1,1/10/2011,Sun Sentinel,0,1,City
1245000,Florida,"Miami city, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",10/22/2009,height limit,6,10/22/2009,"Miami Herald, The",1,0,City
1245000,Florida,"Miami city, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",11/8/2017,density or Floor-Area-Ratio (FAR),1,11/8/2017,"Miami Herald, The",0,1,City
1704013,Illinois,"Bartlett village, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",8/24/2016,mixed residential and non-residential development,1,8/24/2016,Bartlett Examiner,0,1,City
1723074,Illinois,"Elgin city, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",9/15/2006,height limit,1,3/25/2008,Forest Park Review,1,0,City
1726935,Illinois,"Forest Park village, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",10/19/2005,minimum lot size,1,10/19/2005,Forest Park Review,1,0,City
1741105,Illinois,"Lake Forest city, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",11/20/2014,Accessory Dwelling Units/ADUs/Granny Flats,1,11/20/2014,Lake Forester,0,1,City
1735307,Illinois,"Hinsdale village, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",4/22/2010,height limit,6,4/22/2010,Oak Brook Suburban Life,1,0,City
1750647,Illinois,"Morton Grove village, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",7/20/2016,Rezoning,1,7/20/2016,"Bugle, The",0,1,City
1741105,Illinois,"Lake Forest city, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",11/27/2014,Accessory Dwelling Units/ADUs/Granny Flats,1,3/27/2015,Lake County News-Sun,1,0,City
1738570,Illinois,"Joliet city, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",2/13/2006,minimum lot size,1,2/13/2006,"Beacon News, The",0,1,City
1768003,Illinois,"Schaumburg village, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",5/9/2007,height limit,1,5/9/2007,Daily Herald,1,0,City
1724582,Illinois,"Evanston city, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",2/10/2009,height limit,1,2/10/2009,Evanston Now,1,0,City
1724582,Illinois,"Evanston city, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",1/27/2009,Rezoning,1,1/27/2009,Evanston Now,1,0,City
1733331,Illinois,"Harvard city, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",4/26/2007,minimum lot size,1,4/26/2007,"Northwest Herald, The",1,0,City
1719642,Illinois,"Des Plaines city, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",2/25/2015,height limit,1,2/25/2015,Des Plaines Journal,0,1,City
1770122,Illinois,"Skokie village, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",3/13/2014,minimum lot size,1,3/13/2014,Skokie Review,0,1,City
1714000,Illinois,"Chicago city, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",9/11/2007,minimum lot size,1,9/11/2007,Wayne Republican,0,1,City
1776706,Illinois,"Union village, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",4/24/2007,Rezoning,1,4/24/2007,"Daily Chronicle, The",1,0,City
1743744,Illinois,"Lincolnwood village, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",11/13/2008,height limit,2,11/13/2008,Lincolnwood Review,1,0,City
1754885,Illinois,"Oak Park village, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",10/12/2005,height limit,2,10/12/2005,Oak Leaves,1,0,City
2545245,Massachusetts,"Newburyport city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",9/12/2017,minimum lot size,1,9/12/2017,"Daily News of Newburyport, The",1,0,City
2505595,Massachusetts,"Beverly city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",7/10/2008,minimum lot size,1,7/10/2008,Beverly Citizen,1,0,City
2552490,Massachusetts,"Peabody city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",10/3/2008,minimum lot size,1,10/3/2008,"Daily Item, The",1,0,City
2511000,Massachusetts,"Cambridge city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",1/26/2011,Rezoning,1,1/26/2011,Cambridge Chronicle,1,0,City
2511000,Massachusetts,"Cambridge city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",1/27/2011,density or Floor-Area-Ratio (FAR),1,1/27/2011,Cambridge Chronicle,1,0,City
2545560,Massachusetts,"Newton city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",12/2/2005,density or Floor-Area-Ratio (FAR),1,12/2/2005,Watertown TAB & Press,1,0,City
2545560,Massachusetts,"Newton city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",4/25/2012,height limit,1,4/25/2012,Newton TAB,1,0,City
2555745,Massachusetts,,14460,"Boston-Cambridge-Newton, MA-NH (Metro)",11/14/2007,Rezoning,1,11/14/2007,"Patriot Ledger, The",0,1,City
2511000,Massachusetts,"Cambridge city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",3/2/2017,density or Floor-Area-Ratio (FAR),1,3/2/2017,Cambridge Chronicle,0,1,City
2505595,Massachusetts,"Beverly city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",5/10/2007,height limit,1,5/10/2007,Beverly Citizen,0,1,City
2573440,Massachusetts,"Watertown Town city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",9/28/2007,height limit,1,9/28/2007,Watertown TAB & Press,1,0,City
2545245,Massachusetts,"Newburyport city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",10/30/2017,minimum lot size,1,10/30/2017,"Daily News of Newburyport, The",1,0,City
2537490,Massachusetts,"Lynn city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",4/28/2008,minimum lot size,1,4/28/2008,"Daily Item, The",0,1,City
2552490,Massachusetts,"Peabody city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",3/30/2009,minimum lot size,1,3/30/2009,"Salem News, The",1,0,City
3362900,New Hampshire,"Portsmouth city, NH",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",3/17/2017,Accessory Dwelling Units/ADUs/Granny Flats,4,3/17/2017,"Portsmouth Herald, The",1,0,City
3428770,New Jersey,"Haddonfield borough, NJ",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",7/20/2006,density or Floor-Area-Ratio (FAR),1,7/20/2006,Haddon Herald,0,1,City
3482120,New Jersey,"Woodbury city, NJ",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",6/1/2010,Rezoning,1,6/1/2010,"Gloucester County Times, The",1,0,City
3428770,New Jersey,"Haddonfield borough, NJ",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",11/20/2008,minimum setbacks,1,11/20/2008,Haddon Herald,1,0,City
3712000,North Carolina,"Charlotte city, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",3/16/2008,minimum lot size,1,3/16/2008,"Charlotte Observer, The: Web Edition Articles",1,0,City
3735200,North Carolina,"Kannapolis city, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",1/14/2014,minimum lot size,1,1/14/2014,Salisbury Post,1,0,City
3712000,North Carolina,"Charlotte city, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",5/4/2015,Rezoning,1,5/4/2015,"Charlotte Observer, The",0,1,City
3716400,North Carolina,"Davidson town, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",4/2/2015,density or Floor-Area-Ratio (FAR),1,4/2/2015,Davidsonnews.net,1,0,City
3712000,North Carolina,"Charlotte city, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",1/22/2012,height limit,1,1/22/2012,"Mecklenburg Times, The",0,1,City
3716400,North Carolina,"Davidson town, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",5/20/2007,density or Floor-Area-Ratio (FAR),1,5/20/2007,"Charlotte Observer, The",1,0,City
3729800,North Carolina,"Harrisburg town, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",9/13/2016,Rezoning,1,9/13/2016,Independent Tribune,0,1,City
3712000,North Carolina,"Charlotte city, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",5/20/2015,Accessory Dwelling Units/ADUs/Granny Flats,1,5/20/2015,"Mecklenburg Times, The",1,0,City
3712000,North Carolina,"Charlotte city, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",11/19/2014,Rezoning,1,11/19/2014,"Mecklenburg Times, The",0,1,City
3771940,North Carolina,"Wesley Chapel village, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",8/24/2016,minimum lot size,1,8/24/2016,"Mecklenburg Times, The",0,1,City
3712000,North Carolina,"Charlotte city, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",6/30/2012,Accessory Dwelling Units/ADUs/Granny Flats,1,7/30/2012,"Mecklenburg Times, The",0,1,City
3735200,North Carolina,"Kannapolis city, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",3/26/2014,minimum lot size,1,3/26/2014,Independent Tribune,1,0,City
3714700,North Carolina,"Cornelius town, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",1/3/2014,minimum lot size,1,6/3/2014,Davidsonnews.net,0,1,City
3733120,North Carolina,"Huntersville town, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",5/21/2006,minimum lot size,1,5/21/2006,"Charlotte Observer, The",1,0,City
3712000,North Carolina,"Charlotte city, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",6/25/2013,minimum lot size,2,6/25/2013,Carolina Gateway,0,1,City
4159000,Oregon,"Portland city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",6/16/2016,Accessory Dwelling Units/ADUs/Granny Flats,2,6/16/2016,Portland Tribune,0,1,City
4159000,Oregon,"Portland city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",3/6/2015,height limit,1,3/6/2015,"Oregonian, The",0,1,City
4182800,Oregon,"Wilsonville city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",9/24/2011,Accessory Dwelling Units/ADUs/Granny Flats,1,9/24/2011,"Oregonian, The",1,0,City
4159000,Oregon,"Portland city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",3/23/2018,height limit,2,3/23/2018,Portland Tribune,0,1,City
4123800,Oregon,"Estacada city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",5/24/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,5/24/2018,Estacada News,1,0,City
4152100,Oregon,"Newberg city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",9/11/2010,minimum lot size,1,9/11/2013,Newberg Graphic,0,1,City
4159000,Oregon,"Portland city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",12/2/2015,Accessory Dwelling Units/ADUs/Granny Flats,3,12/2/2015,Portland Tribune,0,1,City
4152100,Oregon,"Newberg city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",4/14/2018,density or Floor-Area-Ratio (FAR),1,4/14/2018,Newberg Graphic,0,1,City
4159000,Oregon,"Portland city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",6/14/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,6/14/2018,Lake Oswego Review,1,0,City
4180150,Oregon,"West Linn city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",6/29/2006,density or Floor-Area-Ratio (FAR),1,6/29/2006,"Oregonian, The",1,0,City
4140550,Oregon,"Lake Oswego city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",6/7/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,6/7/2018,Lake Oswego Review,0,1,City
4159000,Oregon,"Portland city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",11/21/2016,density or Floor-Area-Ratio (FAR),1,11/21/2016,Daily Journal of Commerce,1,0,City
